

Sarah Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125672
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Humphreys
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edge Hill P. of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1828
Register	Baptisms 1827 - 1828, Page 155, Entry 1240
Source	LDS Film 1656419
Parent Of	Isabella Webster Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125672&Relationship=Baptised
Married To	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125672&Relationship=1stParent



