

Henry Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smalley
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1832
Witnesses	Jane Green; Henry Smalley
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 256, Entry 767
Source	LDS Film 93919
Witnessed Marriage Of	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028535&Relationship=Groom
Witnessed Marriage Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028535&Relationship=Bride



