

Thomas Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Hughes
Gender	Male
Abode	Burlington St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1852
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	John Reynolds, (X); Elizabeth Hockenhall
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 244, Entry 487
Source	LDS Film 1656510
Witnessed By	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079760&Relationship=Witness_1
Witnessed By	Elizabeth Hockenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079760&Relationship=Witness_2
Married To	Mary Hockenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079760&Relationship=Bride



