

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010044003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Thomas' street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1796
Date Of Birth	?
Birth Seniority	1
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 18, Entry 781
Source	LDS Film 93833
Parent	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044003&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044003&Relationship=2ndParent



