

Charles John Mayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153288
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Mayne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 180, Entry 1438
Source	LDS Film 1656422
Parent	Charles Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153288&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153288&Relationship=2ndParent



