

John Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wigg
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 300, Entry 2395
Source	LDS Film 1656378
Parent Of	John Clayton Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089742&Relationship=Baptised
Married To	Martha Maria Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089742&Relationship=2ndParent



