

Michael Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024071
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Parry
Gender	Male
Abode	Toxteth Park
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 434
Source	LDS Film 93833
Parent Of	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024071&Relationship=2ndParent



