

Archibald Crone Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235680
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Crone
Surname	Davis
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 280, Entry 2240
Source	LDS Film 93887
Parent	James Burrows Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235680&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235680&Relationship=2ndParent



