

Thomas Halse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halse
Gender	Male
Abode	Grafton Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 58, Entry 458
Source	LDS Film 1656424
Parent Of	Thomas John Halse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172080&Relationship=Baptised
Married To	Sarah Ann Halse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172080&Relationship=2ndParent



