

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Water Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 391, Entry 3125
Source	LDS Film 1656423
Parent	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167754&Relationship=2ndParent



