

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jul 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 30, Entry 233
Source	LDS Film 1468980
Parent Of	Mary Ellen Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131412&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131412&Relationship=2ndParent



