

Edward Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034008
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leay
Gender	Male
Abode	Cunliffe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Nov 1790
Register	Baptisms 1790, Page 231, Entry 1118
Source	LDS Film 93833
Parent Of	Margaret Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034008&Relationship=2ndParent



