

James Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014934
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holliwell
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	22 Dec 1775
Notes	Glover Moore Curate & Edwd. Hotchkiss Church Warden [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 100, Entry 42
Source	LDS Film 1656377
Parent Of	Nancy Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014934&Relationship=Baptised



