

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008301
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 15
Source	LDS Film 1656376
Married To	Jane Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008301&Relationship=Deceased



