

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Cotter St Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1818
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1816 - 1818, Page 291, Entry 249
Source	LDS film 1658168
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093339&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093339&Relationship=2ndParent



