

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1860
Register	Baptisms 1859 - 1860, Page 212, Entry 1692
Source	LDS Film 1656561
Parent Of	Martha Jane Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253249&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253249&Relationship=2ndParent



