

Henry James Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149067
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Atkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Comus Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 52, Entry 416
Source	LDS Film 1656421
Parent	William Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149067&Relationship=2ndParent



