

Henry Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093659
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crane
Gender	Male
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Dec 1788
Age At Death	1ï¿½
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 191, Entry 20
Source	LDS Film 1647560
Parent	Henry Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093659&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093659&Relationship=2ndParent



