

Launcelot? Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039115
First Name (With Contractions)	Launcelot?
First Name (Without Contractions)	Launcelot?
Surname	Reed
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1839
Witnesses	Launcelot? Reed; Margaret Callwood, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 206, Entry 411
Source	LDS Film 93290
Witnessed Marriage Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039115&Relationship=Groom
Witnessed Marriage Of	Ellen Collwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039115&Relationship=Bride



