

Joseph Serbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Serbutt
Gender	Male
Abode	Hardwick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1854
Register	Baptisms 1854 - 1855, Page 224, Entry 1788
Source	LDS Film 93887
Parent Of	Elizabeth Jane Alma Serbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235161&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235161&Relationship=2ndParent



