

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	West Derby in the Parish of Walton
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 18
Source	LDS Film 1656377
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023573&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023573&Relationship=2ndParent



