

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112014
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	Derby Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9691
Source	LDS Film 560881
Parent Of	Susannah Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112014&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112014&Relationship=2ndParent



