

Edward Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053242
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tyrer
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Stockdale; John Crosbie
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 86, Entry 257
Source	LDS Film 93917
Witnessed By	John Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053242&Relationship=Witness_1
Witnessed By	John Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053242&Relationship=Witness_2
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053242&Relationship=Bride



