

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Derby Lane
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Feb 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 189, Entry 1505
Source	LDS Film 1468980
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130288&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130288&Relationship=2ndParent



