

David Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236304
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Huson
Gender	Male
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 358, Entry 2864
Source	LDS Film 93887
Parent Of	Thomas Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236304&Relationship=2ndParent



