

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Mersey Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1818
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1813 - 1818, Page 100, Entry 795
Source	LDS Film 1656375
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064298&Relationship=Deceased



