

Thomas Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011582
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tobin
Parent's Occupation (As Documented)	Pedler
Parent's Occupation (Standardised)	Peddler
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1753
Register	Burials 1749 - 1754, Page 172, Entry 14
Source	LDS Film 1656376
Parent	Thos. Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011582&Relationship=1stParent



