

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040827
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1841
Witnesses	Evan Jones; Dorothy Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 140, Entry 277
Source	LDS Film 1068927
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040827&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040827&Relationship=Bride



