

John Pendleton Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pendleton
Surname	Ogden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1787
Register	Burials 1785 - 1787, Page 111, Entry 34
Source	LDS Film 093913
Parent	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041547&Relationship=1stParent



