

Henry 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	44 Oliver St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	19 May 1858
Baptising Minister	Chas. Guest
Notes	[no surname entered]
Register	Baptisms 1850 - 1876, Page 64, Entry 510
Source	LDS Film 2147909
Parent	Henry Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436202&Relationship=1stParent



