

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Woolton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Nov 1846
Register	Baptisms 1846 - 1847, Page 307, Entry 2455
Source	LDS Film 93885
Parent Of	Caroline Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189822&Relationship=2ndParent



