

Nicholas Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001697
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Emett
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 10, Entry 3
Source	LDS Film 1656376
Married To	Isabell Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001697&Relationship=Bride



