

Mary Cooper Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Cooper
Surname	Fawcett
Parent's Occupation (As Documented)	Patten Maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	2 Albert St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 141, Entry 1124
Source	LDS Film 1656013
Parent	William Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299575&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299575&Relationship=2ndParent



