

Robert Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Callow
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1820
Witnesses	Robert Callow; Benjn. Dodgson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 88, Entry 262
Source	LDS Film 93917
Witnessed Marriage Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054201&Relationship=Groom
Witnessed Marriage Of	Ellen Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054201&Relationship=Bride



