

Henry Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woodcock
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Harding Street
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	27 Sep 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 19, Entry 147
Source	LDS Film No 2147909
Parent	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432936&Relationship=2ndParent



