

Henry Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461519
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cochrane
Gender	Male
Abode	Gerard Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1836
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1836 - 1837, Page 22, Entry 173
Source	LDS Film 1656422
Parent Of	Edwin Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461519&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461519&Relationship=2ndParent



