

Edward Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298500
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Joinson
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 237, Entry 4
Source	LDS Film 1647560
Parent Of	William Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298500&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298500&Relationship=2ndParent



