

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1793
Witnesses	John Wright; James Found?
Marriage Type	Licence
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004869&Relationship=Groom
Witnessed Marriage Of	Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004869&Relationship=Bride



