

William Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Abode	Kaye St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Saw Maker
Occupation (Standardised)	Saw Maker
Date Of Child's Birth	6 Mar 1806
Register	Baptisms 1806, Page 16, Entry 25
Source	LDS Film 1068889
Parent Of	Mary Ann Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063089&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063089&Relationship=2ndParent



