

Henry Tothill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029268
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tothill
Gender	Male
Abode	Cannal Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 2
Source	LDS 1656373
Parent Of	Charlotte Tothill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029268&Relationship=2ndParent



