

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1832
Witnesses	Ann Ireland; Thomas Mitchell
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 225, Entry 674
Source	LDS Film 93919
Witnessed Marriage Of	James Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028442&Relationship=Groom
Witnessed Marriage Of	Elizabeth Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028442&Relationship=Bride



