

Anne Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428905
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Johnston
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1836
Date Of Child's Birth	6 Dec 1836
Register	Baptisms 1836 - 1840, Page 49, Entry 8
Source	LDS Film 396375
Parent Of	Helen Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428905&Relationship=Baptised
Married To	Hugh Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428905&Relationship=1stParent



