

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Bird street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	13 Aug 1786
Notes	Relict of William Skellorn, Merchant, Bird street, but afterwards Wife of John Naylor, Merchant.
Register	Burials 1785 - 1787, Page 66, Entry 178
Source	LDS Film 93833
Married To	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040211&Relationship=Deceased



