

John Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaddock
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1731
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 50
Source	LDS Film 1656376
Parent Of	Will. Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003250&Relationship=Baptised



