

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Rainfords Gardens
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1801
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Feb 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 4
Source	LDS 1656373
Parent Of	John George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054004&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054004&Relationship=2ndParent



