

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Derby Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1818 - 1819, Page 8, Entry 390
Source	LDS Film 1656378
Parent Of	Maria Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093480&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093480&Relationship=2ndParent



