

Rainford Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082015
First Name (With Contractions)	Rainford
First Name (Without Contractions)	Rainford
Surname	Lewtas
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Grenville St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 171, Entry 1367
Source	LDS Film 1656377
Parent	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082015&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082015&Relationship=2ndParent



