

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Myrtle Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1829
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1829, Page 336, Entry 2282
Source	LDS Film 93834
Parent	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129714&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129714&Relationship=2ndParent



