

Samuel Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087760
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cawley
Gender	Male
Abode	Cavendish St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1821
Source	LDS Film 1068890
Parent Of	Richard Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087760&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087760&Relationship=2ndParent



