

Frances Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089352
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kendal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 251, Entry 2004
Source	LDS Film 1656378
Parent	Jonathan Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089352&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089352&Relationship=2ndParent



