

John Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fraser
Gender	Male
Abode	Boundary St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 182, Entry 1451
Source	LDS Film 1656561
Parent Of	Catherine Buchanan Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243245&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243245&Relationship=2ndParent



