

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Rodney Street, Liverpool
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 May 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 99, Entry 791
Source	LDS Film 1468980
Parent Of	Charles Kirkham Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425230&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425230&Relationship=2ndParent



