

William Birchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchell
Gender	Male
Abode	Portland Place, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1808
Date Of Child's Birth	8 Apr 1808
Notes	[The surname is clearly spelt Birchell in this entry, but Brickell in the previous two entries]
Register	Baptisms 1802 - 1813, Page 15
Source	LDS Film 560905
Parent Of	Mary Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068012&Relationship=Baptised
Married To	Esabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068012&Relationship=2ndParent



