

Frederick Krones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185878
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Krones
Gender	Male
Abode	Pepper St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 293, Entry 2343
Source	LDS Film 93884
Parent Of	Conrad Krones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185878&Relationship=2ndParent



