

John Penington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penington
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Oct 1816
Witnesses	John Penington; William Keegans
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 107, Entry 320
Source	LDS Film 1468980
Witnessed Marriage Of	Hugh Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118579&Relationship=Groom
Witnessed Marriage Of	Margaret Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118579&Relationship=Bride



