

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Wisbeach Cambridge
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1859
Register	Baptisms 1859, Page 216, Entry 1724
Source	LDS Film 1656561
Parent Of	Madeline Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250001&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250001&Relationship=2ndParent



