

John Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forsyth
Gender	Male
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 40, Entry 314
Source	LDS Film 93877
Parent Of	Elizabeth Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127928&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127928&Relationship=2ndParent



