

James Inion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Inion
Gender	Male
Abode	Gregorys Court
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1814
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1814 - 1815, Page 139, Entry 1110
Source	LDS Film 1656378
Parent Of	William Inion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084802&Relationship=2ndParent



