

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1845
Witnesses	Thomas Williamson, (X); Mary McGinnis, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Date water-damaged]
Register	Marriages 1838 - 1852, Page 146, Entry 291
Source	LDS Film 1546064
Witnessed Marriage Of	Frederick Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041816&Relationship=Groom
Witnessed Marriage Of	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041816&Relationship=Bride



