

James Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236493
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stringfellow
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1855
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 382, Entry 3053
Source	LDS Film 93887
Parent Of	Robert Hamilton Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236493&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236493&Relationship=2ndParent



