

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 106, Entry 846
Source	LDS Film 1656378
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084539&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084539&Relationship=2ndParent



