

Isaac Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087395
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bold
Gender	Male
Abode	Hodson St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1456
Source	LDS Film 1068890
Parent Of	Isaac Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087395&Relationship=2ndParent



