

Cadit Omer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027482
First Name (With Contractions)	Cadit
First Name (Without Contractions)	Cadit
Surname	Omer
Gender	Unknown
Abode	Wavertree, in the parish of Childwell [sic]
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	15 Oct 1786
Register	Baptisms 1786, Page 158, Entry 895
Source	LDS Film 93833
Parent Of	Elizabeth Omer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027482&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027482&Relationship=2ndParent



