

Robert Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Back Myrtle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 155, Entry 1233
Source	LDS Film 1656422
Parent	Thomas Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289291&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289291&Relationship=2ndParent



